Domain,IP,Google,SURBL,Malware,Spam
xn----ctbbkacatf1arhcn4kh4c3e.xn--p1ai,51.254.10.131,,127.0.0.68,,Y
xn----ctbdeubresk3am9etbuf5b.xn--p1ai,51.254.10.131,,127.0.0.64,,Y
xn----ctbfeaca7aosggmjx0pc8b.xn--p1ai,51.254.10.131,,127.0.0.4,,Y
xn----ctbhcb5bdif3b8fh.xn--p1ai,51.254.10.131,,127.0.0.68,,Y
xn----ctbhihba3acok0a3k.xn--p1ai,51.254.10.131,,127.0.0.4,,Y
xn----ctbkffarzfdgmvi.xn--p1ai,51.254.10.131,,127.0.0.64,,Y
xn----ctbkkfdbnsbfzdd4c8c.xn--p1ai,51.254.10.131,,127.0.0.68,,Y
xn-----dlccab2aefu5bedji2cn4l.xn--p1ai,51.254.10.131,,127.0.0.68,,Y
xn----dtbajad9bepesdz4p.xn--p1ai,51.254.10.131,,127.0.0.4,,Y
xn-----elck2abmlwos8g.xn--p1ai,51.254.10.131,,127.0.0.68,,Y
xn-----elcksh2ae2axf.xn--p1ai,51.254.10.131,,127.0.0.68,,Y
xn-----elcyibckecapbgba7addd4a5b.xn--p1ai,51.254.10.131,,127.0.0.4,,Y
xn----etbbgaqabdpgi4a8bcejzc4e.xn--j1aef.xn--p1ai,51.254.10.131,,127.0.0.4,,Y
xn----etbfoidlobaw0av1j.xn--p1ai,51.254.10.131,,127.0.0.68,,Y
xn----etbhkcndhlgayg1acu8q.xn--p1ai,51.254.10.131,,127.0.0.68,,Y
xn-----flcgbcfhrcmpwbjdhrt6ac30ala.xn--p1ai,51.254.10.131,,127.0.0.4,,Y
xn----ftboacthccadceojhrh.xn--p1ai,51.254.10.131,,127.0.0.4,,Y
xn----ftbwsabdy.xn--p1ai,51.254.10.131,,127.0.0.4,,Y
xn----gtbbbbcrmpiji2b9nka.xn--p1ai,51.254.10.131,,127.0.0.68,,Y
xn----htbbggca1accpycj9ak.xn--p1ai,51.254.10.131,,127.0.0.4,,Y
xn----htbgfbarjc8db2cn.xn--p1ai,51.254.10.131,,127.0.0.68,,Y
xn----itbbaldqlgdbdd6c9d.xn--p1ai,51.254.10.131,,127.0.0.4,,Y
xn----itbocfibffavsc0m.xn--p1ai,51.254.10.131,,127.0.0.68,,Y
xn--j1ads.xn--j1aef.xn--p1ai,51.254.10.131,,127.0.0.4,,Y
xn-------j4dslebcccpdt9aahb1bwix5h0ak9gn.xn--p1ai,51.254.10.131,,127.0.0.68,,Y
xn----jtbhjbbddefkbep7ah.xn--p1ai,51.254.10.131,,127.0.0.4,,Y
xn----otbabdikcecdkbl3bzi1a.xn--p1ai,51.254.10.131,,127.0.0.68,,Y
xxx-viagra.ru,51.254.10.131,,127.0.0.68,,Y
yge-bez-hvostov.ru,51.254.10.131,,127.0.0.68,,Y
your-apple-watch.ru,51.254.10.131,,127.0.0.68,,Y
your-el-sites.ru,51.254.10.131,,127.0.0.68,,Y
your-forex-income.ru,51.254.10.131,,127.0.0.68,,Y
your-microclimate-control.ru,51.254.10.131,,127.0.0.68,,Y
ytk-garant.ru,51.254.10.131,,127.0.0.68,,Y
zahodi-na-webinar.ru,51.254.10.131,,127.0.0.68,,Y
zakroy-o-o-o.ru,51.254.10.131,,127.0.0.68,,Y
zarskaya-ohotaru.ru,51.254.10.131,,127.0.0.68,,Y
zashita-sooruzenia.ru,51.254.10.131,,127.0.0.68,,Y
zemle-mer46-ru.ru,51.254.10.131,,127.0.0.68,,Y
zemlyanneband.ru,51.254.10.131,,127.0.0.68,,Y
zeon-itru.ru,51.254.10.131,,127.0.0.68,,Y
zeon-it-ru.ru,51.254.10.131,,127.0.0.68,,Y
zkpark.ru,51.254.10.131,,127.0.0.68,,Y
zk-parkru.ru,51.254.10.131,,127.0.0.68,,Y
zvonim-za-vac.ru,51.254.10.131,,127.0.0.68,,Y
xn--10--tddztdedkpk.xn--p1ai,51.254.10.131,,,,
xn---1-6kc6audipige.xn--p1ai,51.254.10.131,,,,
xn--1--8kc6audipfdl.xn--p1ai,51.254.10.131,,,,
xn---1-dlciet2ae3ao.xn--p1ai,51.254.10.131,,,,
xn-------43dcbalagcmjiba1cj0c5axaenleh9aveu0ah6b7i0mia.xn--p1ai,51.254.10.131,,,,
xn------5cdabaclgufbc2ehrepna2eqtf1k0jla.xn--p1ai,51.254.10.131,,,,
xn------5cdacweccimqmbbak6am4aexfce9bk3a7l3kta.xn--p1ai,51.254.10.131,,,,
xn------5cdbcgseggxfhk8azabbldc0cxahlhk2l3eg5k.xn--p1ai,51.254.10.131,,,,
xn------5cdbclcfmebd8dpjisfoh3a0bipb07a.xn--p1ai,51.254.10.131,,,,
xn------5cdbkllzedpeglswjbbcibj5amos0w.xn--p1ai,51.254.10.131,,,,
xn------5cdbmjnxcfoelhs0afbbcbdo1bgum6w.xn--p1ai,51.254.10.131,,,,
xn------6cdadmehfdjaqigeccf7a3a4aglogca3dnh7a.xn--p1ai,51.254.10.131,,,,
xn-----6kcaciwabaa4abhawvj3aadfl8dmhdhj7c3dl0m.xn--p1ai,51.254.10.131,,,,
xn-----6kcbabbla7aqjechi9a0bc8al2dd0hxbik2kl.xn--p1ai,51.254.10.131,,,,
xn-----6kcbbcqibeaew0bsmnighbkaf6al6b3c3nkas.xn--p1ai,51.254.10.131,,,,
xn-----6kcbcgwdcuccbb7ayfhedafmd0cnub3ah5b2b2a8o.xn--p1ai,51.254.10.131,,,,
xn-----6kcbggqeb3cdfw8b6b6d.xn--p1ai,51.254.10.131,,,,
xn-----6kccjcgdga3af6ajyn2b0a1g3id.xn--p1ai,51.254.10.131,,,,
xn-----6kcgl0al5aydhx.xn--p1ai,51.254.10.131,,,,
xn-----6kcrsdfeorjccvmjen3f2e.xn--p1ai,51.254.10.131,,,,
xn-----7kcbab3cb0aibkeajev3aieqff1tva6d.xn--p1ai,51.254.10.131,,,,
xn-----7kcbanstwdzibpe5bk9c2f.xn--p1ai,51.254.10.131,,,,
xn----7sb5aehcecbeieefmhe7p.xn--p1ai,51.254.10.131,,,,
xn----7sbaabat3b7a8bdeg1q.xn--p1ai,51.254.10.131,,,,
xn----7sbabhk6anlyflujf.xn--p1ai,51.254.10.131,,,,
xn----7sbabj4aceojw2cj6lvbe.xn--p1ai,51.254.10.131,,,,
xn----7sbabo3ac7anjnt6a9bzh.xn--p1ai,51.254.10.131,,,,
xn----7sbagbu1afdbjlxcqklfngk2p.xn--p1ai,51.254.10.131,,,,
xn----7sbb6ajo6af.xn--p1ai,51.254.10.131,,,,
xn----7sbbaecva6dlaqqh7a0q.xn--p1ai,51.254.10.131,,,,
xn----7sbbagbubac5acqawemnamblu4afg1am3kzeoo.xn--p1ai,51.254.10.131,,,,
xn----7sbbnfdp1ak6bjm.xn--p1ai,51.254.10.131,,,,
xn----7sbbrpjbcleqdcg2bs0g.xn--p1ai,51.254.10.131,,,,
xn----7sbecifdbb5gloejc3n.xn--p1ai,51.254.10.131,,,,
xn----7sbhblctcaa0bmdj1a0aji1fse.xn--p1ai,51.254.10.131,,,,
xn----7sbhggrekjoim5ch.xn--p1ai,51.254.10.131,,,,
xn----7sbhkld3aeof2b5d2bb.xn--p1ai,51.254.10.131,,,,
xn----7sbocafjgxhr2bbek3t.xn--p1ai,51.254.10.131,,,,
xn----7sbziigfbgsk4g.xn--p1ai,51.254.10.131,,,,
xn--80aac3aietfdfl5at.xn--p1ai,51.254.10.131,,,,
xn-----8kcaheggcdyg7dfb9bsrs6oxc.xn--p1ai,51.254.10.131,,,,
xn-----8kcbrwq5ankfr.xn--p1ai,51.254.10.131,,,,
xn-----8kcfckixzd4axiefkdd2qzbyb.xn--p1ai,51.254.10.131,,,,
xn-----8kchbhbf8atgu4cigj5mvc.xn--p1ai,51.254.10.131,,,,
xn-----8kchievxdzjnqgi1a8j5c.xn--p1ai,51.254.10.131,,,,
xn-----8kcjykfe0abcfgfrj2bw.xn--p1ai,51.254.10.131,,,,
xn-----8kcpdac4bwcfl0bzd1h.xn--p1ai,51.254.10.131,,,,
xn----8sb5apap4b8ak.xn--p1ai,51.254.10.131,,,,
xn----8sbecdkbwe9ajd1cmk6k.xn--p1ai,51.254.10.131,,,,
xn----8sbemarrsbaqpjrjfz5k.xn--p1ai,51.254.10.131,,,,
xn----8sbenhuymkhgi3i4a.xn--p1ai,51.254.10.131,,,,
xn----8sbgdk0azjzjb.xn--p1ai,51.254.10.131,,,,
xn----8sbgjssbicjffpt9n.xn--p1ai,51.254.10.131,,,,
xn----8sbyicqgcgpls.xn--p1ai,51.254.10.131,,,,
xn----9sbblda4bvcebchq.xn--p1ai,51.254.10.131,,,,
xn----9sbkdaaolq5ann9o.xn--p1ai,51.254.10.131,,,,
xn-----blcfihtmxlidqo2aebd9a2dr2b.xn--p1ai,51.254.10.131,,,,
xn-----blcoacbaapkf2a8ae9bp1a0fuam.xn--p1ai,51.254.10.131,,,,
xn----btbmjfidg5dh8f.xn--p1ai,51.254.10.131,,,,
xn------cddcbdsecmn7btdpi3b1a9v3a.xn--p1ai,51.254.10.131,,,,
xn----ctbbffbcyv4a0aln6e8b.xn--p1ai,51.254.10.131,,,,
xn----ctbhbdodfgh1a4bskqa9j1a.xn--p1ai,51.254.10.131,,,,
xn--d1abatqoji.xn--p1ai,51.254.10.131,,,,
xn-----dlcd0anb0aafltfedfsc4nnc.xn--p1ai,51.254.10.131,,,,
xn----dtbfcadagrcn0bbaheecsu8ac.xn--p1ai,51.254.10.131,,,,
xn----dtbhdhdimdufbhd4cg3mfl.xn--p1ai,51.254.10.131,,,,
xn-----flcgwhgdwcf8ae8c8e7b.xn--p1ai,51.254.10.131,,,,
xn----gtbdllzgeer0a.xn--p1ai,51.254.10.131,,,,
xn----gtbndfdwpik4l.xn--p1ai,51.254.10.131,,,,
xn----htbbbgvsl5afae0ij6a.xn--p1ai,51.254.10.131,,,,
xn----htbbcoalgudddern5c2b4f.xn--p1ai,51.254.10.131,,,,
xn----htbdjcnwhjfyq.xn--p1ai,51.254.10.131,,,,
xn----itbb6agl1bb1c.xn--p1ai,51.254.10.131,,,,
xn-----jlcqbbp0c9as2d0a.xn--p1ai,51.254.10.131,,,,
xn-----klcfazgdtdc8b2iyb.xn--p1ai,51.254.10.131,,,,
xn----ktbrcdecbbh5guc.xn--p1ai,51.254.10.131,,,,
xn-----olcacbp9abdbce4cs3d5b.xn--p1ai,51.254.10.131,,,,
findasex.eu,51.254.10.132,,,,
mangok.ru,51.254.10.132,,,,
planshet-2013.ru,51.254.10.132,,,,
pytt.ru,51.254.10.132,,,,
rabota-kfc.ru,51.254.10.132,,,,
rifcc.ru,51.254.10.132,,,,
apkallfortruefilei64.tk,51.254.10.134,,,,
apkbetdowgetfilj.ga,51.254.10.134,,,,
apkrardowngetfilep.tk,51.254.10.134,,,,
apkrarforherfil9.ga,51.254.10.134,,,,
apkziptorentgetfilm.tk,51.254.10.134,,,,
downing.eu.org,51.254.10.134,,,,
exealldowngetfil3g.tk,51.254.10.134,,,,
exegocoolherfilql.tk,51.254.10.134,,,,
exezipdowtruefilf4.tk,51.254.10.134,,,,
filesrarforbestfiln.tk,51.254.10.134,,,,
fileszipcoolbestfiley.tk,51.254.10.134,,,,
manalldowherfilev.ga,51.254.10.134,,,,
mangodowgetfilco7.tk,51.254.10.134,,,,
mangonevergetfilex.tk,51.254.10.134,,,,
manrarloadgetfil9r.tk,51.254.10.134,,,,
manzipdowonfilefv.tk,51.254.10.134,,,,
thedowning.eu.org,51.254.10.134,,,,
kodeissatransversomedial.teamdoyle.net,51.254.162.81,malware,,Y,
tisketlnsimaihin.millenniumsurfaces.com,51.254.162.81,malware,,Y,
gairaigorevocaverisque.relayrpm.com,51.255.131.66,malware,,Y,
greensalt-nichevin.wholebodysupport.com,51.255.131.66,malware,,Y,
microsauria.relayrpm.com,51.255.131.66,malware,,Y,
periodicalinestones.lucianmorsedmd.com,51.255.131.66,malware,,Y,
pujottelukenk-sperabit.magi-card.com,51.255.131.66,malware,,Y,
sakraal-jtehuoltoa.lmdental.com,51.255.131.66,malware,,Y,
ueberbelasten.southwestsafetyservices.com,51.255.131.66,malware,,Y,
melkinri.naturalwaychiro.biz,51.255.131.66,,,,
nindoufungono.abdmd.com,51.255.131.66,,,,
overplanttenemptypaneled.abdmd.com,51.255.131.66,,,,
10secrets-success.ru,51.255.142.101,,127.0.0.68,,Y
1c-free-for-you.ru,51.255.142.101,,127.0.0.68,,Y
1-factors.ru,51.255.142.101,,127.0.0.68,,Y
1factorss.ru,51.255.142.101,,127.0.0.68,,Y
2-gla-za.ru,51.255.142.101,,127.0.0.68,,Y
2glazaru.ru,51.255.142.101,,127.0.0.68,,Y
abago-hotel.ru,51.255.142.101,,127.0.0.68,,Y
about-projekt.ru,51.255.142.101,,127.0.0.68,,Y
acp-cus.ru,51.255.142.101,,127.0.0.68,,Y
ad-admitad-com.ru,51.255.142.101,,127.0.0.68,,Y
advanced-kompany.ru,51.255.142.101,,127.0.0.68,,Y
advanced-policy.ru,51.255.142.101,,127.0.0.68,,Y
advanced-project.ru,51.255.142.101,,127.0.0.68,,Y
advanced-promo.ru,51.255.142.101,,127.0.0.68,,Y
advanced-seo.ru,51.255.142.101,,127.0.0.68,,Y
advanced-taxi.ru,51.255.142.101,,127.0.0.68,,Y
advertising-agency-for-you.ru,51.255.142.101,,127.0.0.68,,Y
aktonik.ru,51.255.142.101,,127.0.0.68,,Y
alba2001.ru,51.255.142.101,,127.0.0.68,,Y
alfalink-hosting.ru,51.255.142.101,,127.0.0.68,,Y
alfatrade-for-you.ru,51.255.142.101,,127.0.0.68,,Y
alltomograf.ru,51.255.142.101,,127.0.0.68,,Y
alternativa-company.ru,51.255.142.101,,127.0.0.68,,Y
america-brands.ru,51.255.142.101,,127.0.0.68,,Y
amix-24.ru,51.255.142.101,,127.0.0.68,,Y
analises-of-business.ru,51.255.142.101,,127.0.0.68,,Y
anti-kredits.ru,51.255.142.101,,127.0.0.68,,Y
art-colours.ru,51.255.142.101,,127.0.0.68,,Y
art-cover.ru,51.255.142.101,,127.0.0.68,,Y
art-flagcom.ru,51.255.142.101,,127.0.0.68,,Y
artflag-company.ru,51.255.142.101,,127.0.0.68,,Y
artflag-kompany.ru,51.255.142.101,,127.0.0.68,,Y
artleaf-shop.ru,51.255.142.101,,127.0.0.68,,Y
art-leaf-shop.ru,51.255.142.101,,127.0.0.68,,Y
artpanarama.ru,51.255.142.101,,127.0.0.68,,Y
artpanor.ru,51.255.142.101,,127.0.0.68,,Y
artpanoramas.ru,51.255.142.101,,127.0.0.68,,Y
arts-banners.ru,51.255.142.101,,127.0.0.68,,Y
ates-dip.ru,51.255.142.101,,127.0.0.68,,Y
atestat-diplom2.ru,51.255.142.101,,127.0.0.68,,Y
atestat-prodiplom.ru,51.255.142.101,,127.0.0.68,,Y
audit-reg.ru,51.255.142.101,,127.0.0.68,,Y
auto-antenna.ru,51.255.142.101,,127.0.0.68,,Y
auto-poker.ru,51.255.142.101,,127.0.0.68,,Y
bad-germeter.ru,51.255.142.101,,127.0.0.68,,Y
bagaz-birka.ru,51.255.142.101,,127.0.0.68,,Y
baltic-logistics.ru,51.255.142.101,,127.0.0.68,,Y
bankuet-paradise.ru,51.255.142.101,,127.0.0.68,,Y
baza-otdixa.ru,51.255.142.101,,127.0.0.68,,Y
bc-lass.ru,51.255.142.101,,127.0.0.68,,Y
bilet-bilet-bazium.ru,51.255.142.101,,127.0.0.68,,Y
binarnie-opciony.ru,51.255.142.101,,127.0.0.68,,Y
bisant-antenna.ru,51.255.142.101,,127.0.0.68,,Y
bizkonf.ru,51.255.142.101,,127.0.0.68,,Y
bizness-sity.ru,51.255.142.101,,127.0.0.68,,Y
bors-piter.ru,51.255.142.101,,127.0.0.68,,Y
business-master-class.ru,51.255.142.101,,127.0.0.68,,Y
busines-strategy.ru,51.255.142.101,,127.0.0.68,,Y
buton-konfeta.ru,51.255.142.101,,127.0.0.68,,Y
car-trans.ru,51.255.142.101,,127.0.0.68,,Y
car-transport.ru,51.255.142.101,,127.0.0.68,,Y
ccosmik.ru,51.255.142.101,,127.0.0.68,,Y
cemta-ooo.ru,51.255.142.101,,127.0.0.68,,Y
chahin-chahru.ru,51.255.142.101,,127.0.0.68,,Y
childhood-foto.ru,51.255.142.101,,127.0.0.68,,Y
clab-print-ru.ru,51.255.142.101,,127.0.0.68,,Y
comawtoma-tpoliwa.ru,51.255.142.101,,127.0.0.68,,Y
computer-outsourcing.ru,51.255.142.101,,127.0.0.68,,Y
copyop-adscom.ru,51.255.142.101,,127.0.0.68,,Y
corporative-gifts.ru,51.255.142.101,,127.0.0.68,,Y
cos-mik.ru,51.255.142.101,,127.0.0.64,,Y
cpp-moskva.ru,51.255.142.101,,127.0.0.68,,Y
credit-network.ru,51.255.142.101,,127.0.0.68,,Y
creditpark-allcredits.ru,51.255.142.101,,127.0.0.68,,Y
crm-standart.ru,51.255.142.101,,127.0.0.68,,Y
dekoplact-face.ru,51.255.142.101,,127.0.0.68,,Y
delay-dengi-poka-krisis.ru,51.255.142.101,,127.0.0.68,,Y
delovoi-forum.ru,51.255.142.101,,127.0.0.68,,Y
dem-grup.ru,51.255.142.101,,127.0.0.68,,Y
digital-kompany.ru,51.255.142.101,,127.0.0.68,,Y
diploma-netru.ru,51.255.142.101,,127.0.0.68,,Y
diplru.ru,51.255.142.101,,127.0.0.68,,Y
dohod-poker.ru,51.255.142.101,,127.0.0.68,,Y
doma-v-emelianovo.ru,51.255.142.101,,127.0.0.68,,Y
econom-gruzoperevozki.ru,51.255.142.101,,127.0.0.68,,Y
econom-perevozki.ru,51.255.142.101,,127.0.0.68,,Y
edyros.ru,51.255.142.101,,127.0.0.68,,Y
egomart-partner.ru,51.255.142.101,,127.0.0.68,,Y
electric-taurus.ru,51.255.142.101,,127.0.0.68,,Y
elixir-dostavka.ru,51.255.142.101,,127.0.0.68,,Y
email-send.ru,51.255.142.101,,127.0.0.68,,Y
emas-belarus.ru,51.255.142.101,,127.0.0.68,,Y
eng-10-days.ru,51.255.142.101,,127.0.0.68,,Y
ergonomichnie-kresla.ru,51.255.142.101,,127.0.0.68,,Y
ets16ru.ru,51.255.142.101,,127.0.0.68,,Y
everest-stock.ru,51.255.142.101,,127.0.0.68,,Y
evro-daikin.ru,51.255.142.101,,127.0.0.68,,Y
excellent-site.ru,51.255.142.101,,127.0.0.68,,Y
exercises-for-face.ru,51.255.142.101,,127.0.0.68,,Y
fasad-china.ru,51.255.142.101,,127.0.0.68,,Y
fashion-lezzarine.ru,51.255.142.101,,127.0.0.68,,Y
favorite-casino.ru,51.255.142.101,,127.0.0.68,,Y
federalnaya-kontraktnaya-sistema.ru,51.255.142.101,,127.0.0.68,,Y
fight-cancer.ru,51.255.142.101,,127.0.0.68,,Y
figures-and-people.ru,51.255.142.101,,127.0.0.68,,Y
figures-for-people.ru,51.255.142.101,,127.0.0.68,,Y
firm-registration.ru,51.255.142.101,,127.0.0.68,,Y
fiss-man.ru,51.255.142.101,,127.0.0.68,,Y
fleh-color.ru,51.255.142.101,,127.0.0.68,,Y
foodrussia-net.ru,51.255.142.101,,127.0.0.68,,Y
forumparkovv.ru,51.255.142.101,,127.0.0.68,,Y
free-projekt.ru,51.255.142.101,,127.0.0.68,,Y
freetax-moscow.ru,51.255.142.101,,127.0.0.68,,Y
generik-center.ru,51.255.142.101,,127.0.0.64,,Y
gk-mbbc.ru,51.255.142.101,,127.0.0.68,,Y
gos-perewod.ru,51.255.142.101,,127.0.0.68,,Y
gostivarmeniiru.ru,51.255.142.101,,127.0.0.68,,Y
graf-orlov-spb.ru,51.255.142.101,,127.0.0.68,,Y
great-project.ru,51.255.142.101,,127.0.0.68,,Y
gulden-apple.ru,51.255.142.101,,127.0.0.68,,Y
half-budget.ru,51.255.142.101,,127.0.0.68,,Y
hemor-lekarstwo.ru,51.255.142.101,,127.0.0.68,,Y
ideal-business.ru,51.255.142.101,,127.0.0.68,,Y
ideal-re.ru,51.255.142.101,,127.0.0.68,,Y
ik-kompany.ru,51.255.142.101,,127.0.0.68,,Y
iks-vita.ru,51.255.142.101,,127.0.0.68,,Y
info-cdu.ru,51.255.142.101,,127.0.0.68,,Y
informational-technologies.ru,51.255.142.101,,127.0.0.68,,Y
info-sdu.ru,51.255.142.101,,127.0.0.68,,Y
insurance-dostavka.ru,51.255.142.101,,127.0.0.68,,Y
integral-dosru.ru,51.255.142.101,,127.0.0.68,,Y
integraldost.ru,51.255.142.101,,127.0.0.68,,Y
internet-under-control.ru,51.255.142.101,,127.0.0.68,,Y
iphone6-metreon.ru,51.255.142.101,,127.0.0.68,,Y
iq-opinion.ru,51.255.142.101,,127.0.0.68,,Y
iq-optiion-com.ru,51.255.142.101,,127.0.0.68,,Y
iq-profit.ru,51.255.142.101,,127.0.0.64,,Y
isterika-kosmetik.ru,51.255.142.101,,127.0.0.68,,Y
jak-medizin.ru,51.255.142.101,,127.0.0.68,,Y
juridical-help.ru,51.255.142.101,,127.0.0.68,,Y
kan-jen.ru,51.255.142.101,,127.0.0.68,,Y
kann-genru.ru,51.255.142.101,,127.0.0.68,,Y
kar-kas-ov.ru,51.255.142.101,,127.0.0.68,,Y
kashtan-vs-ozhirenie.ru,51.255.142.101,,127.0.0.68,,Y
kassir-spb.ru,51.255.142.101,,127.0.0.68,,Y
kauffenru.ru,51.255.142.101,,127.0.0.68,,Y
kleaning-plus.ru,51.255.142.101,,127.0.0.68,,Y
klr-proect.ru,51.255.142.101,,127.0.0.68,,Y
kolekzia-delon.ru,51.255.142.101,,127.0.0.68,,Y
kompany-professionals.ru,51.255.142.101,,127.0.0.68,,Y
komp-serv.ru,51.255.142.101,,127.0.0.68,,Y
kontoorgrp.ru,51.255.142.101,,127.0.0.68,,Y
korporatiwnije-podarki.ru,51.255.142.101,,127.0.0.68,,Y
krasnoyarsk-kottedgi.ru,51.255.142.101,,127.0.0.68,,Y
krasnoyarsk-mirsushi.ru,51.255.142.101,,127.0.0.68,,Y
kreditnay-yma.ru,51.255.142.101,,127.0.0.68,,Y
kreslo-topsit.ru,51.255.142.101,,127.0.0.68,,Y
krmklub.ru,51.255.142.101,,127.0.0.68,,Y
landing-pages-for-you.ru,51.255.142.101,,127.0.0.68,,Y
larch-production.ru,51.255.142.101,,127.0.0.68,,Y
leadfeest2015.ru,51.255.142.101,,127.0.0.68,,Y
lechenie-gemoroya.ru,51.255.142.101,,127.0.0.68,,Y
lezzarine-moda.ru,51.255.142.101,,127.0.0.68,,Y
lid-gen.ru,51.255.142.101,,127.0.0.68,,Y
likvidatsiya-biznessa.ru,51.255.142.101,,127.0.0.68,,Y
liquidiruem-firmu.ru,51.255.142.101,,127.0.0.68,,Y
listvennitsa-for-you.ru,51.255.142.101,,127.0.0.68,,Y
live-note-book.ru,51.255.142.101,,127.0.0.68,,Y
lland-lptrackerru.ru,51.255.142.101,,127.0.0.68,,Y
lnout-group.ru,51.255.142.101,,127.0.0.68,,Y
login.ipredirect.ru,51.255.142.101,,127.0.0.68,,Y
login.xn----htbggaxlhj5b.xn--p1ai,51.255.142.101,,127.0.0.4,,Y
logistic-kompany.ru,51.255.142.101,,127.0.0.68,,Y
logistika-group.ru,51.255.142.101,,127.0.0.68,,Y
logo-plastic.ru,51.255.142.101,,127.0.0.68,,Y
logoplastik.ru,51.255.142.101,,127.0.0.68,,Y
look-company.ru,51.255.142.101,,127.0.0.68,,Y
lubov-i-sladosti.ru,51.255.142.101,,127.0.0.68,,Y
lulu-ultra.ru,51.255.142.101,,127.0.0.68,,Y
maga-ru-stock.ru,51.255.142.101,,127.0.0.68,,Y
many-tips.ru,51.255.142.101,,127.0.0.68,,Y
marka-omaks.ru,51.255.142.101,,127.0.0.68,,Y
market-oasis.ru,51.255.142.101,,127.0.0.68,,Y
master-klass-sokiryanskogo-i-lazersona.ru,51.255.142.101,,127.0.0.68,,Y
material-pos.ru,51.255.142.101,,127.0.0.64,,Y
maxivator-spares.ru,51.255.142.101,,127.0.0.68,,Y
maxivator-stroyteh.ru,51.255.142.101,,127.0.0.68,,Y
mbt-collection.ru,51.255.142.101,,127.0.0.68,,Y
media-kypi.ru,51.255.142.101,,127.0.0.68,,Y
mediscreenru.ru,51.255.142.101,,127.0.0.68,,Y
meha-melkovo.ru,51.255.142.101,,127.0.0.68,,Y
memorhost.ru,51.255.142.101,,127.0.0.68,,Y
metallist-company.ru,51.255.142.101,,127.0.0.68,,Y
microclimate-control-for-you.ru,51.255.142.101,,127.0.0.68,,Y
mnogo-vakansii-tut.ru,51.255.142.101,,127.0.0.68,,Y
mostrans-kompanija.ru,51.255.142.101,,127.0.0.68,,Y
msk-kompany.ru,51.255.142.101,,127.0.0.68,,Y
narod-kazna.ru,51.255.142.101,,127.0.0.68,,Y
netdolgov-netkreditov.ru,51.255.142.101,,127.0.0.68,,Y
newenglish10days.ru,51.255.142.101,,127.0.0.68,,Y
new-sawmill.ru,51.255.142.101,,127.0.0.68,,Y
next-super.ru,51.255.142.101,,127.0.0.68,,Y
niki-shop.ru,51.255.142.101,,127.0.0.68,,Y
nirah-auto.ru,51.255.142.101,,127.0.0.68,,Y
niraxayto.ru,51.255.142.101,,127.0.0.68,,Y
nitka-igolkaru.ru,51.255.142.101,,127.0.0.68,,Y
nna-ofice.ru,51.255.142.101,,127.0.0.68,,Y
northernlogistics-group.ru,51.255.142.101,,127.0.0.68,,Y
northernlogisticsgroupcom.ru,51.255.142.101,,127.0.0.68,,Y
novyj-projects.ru,51.255.142.101,,127.0.0.68,,Y
ns3.memorhost.ru,51.255.142.101,,127.0.0.68,,Y
ns4.memorhost.ru,51.255.142.101,,127.0.0.68,,Y
obruch-trading.ru,51.255.142.101,,127.0.0.68,,Y
obsluzhivanie-inform-sistem.ru,51.255.142.101,,127.0.0.68,,Y
office7811178.ru,51.255.142.101,,127.0.0.68,,Y
offices-ready.ru,51.255.142.101,,127.0.0.68,,Y
one-klik.ru,51.255.142.101,,127.0.0.68,,Y
onko-gen.ru,51.255.142.101,,127.0.0.68,,Y
ooo-konvek-tor.ru,51.255.142.101,,127.0.0.68,,Y
open-close-business.ru,51.255.142.101,,127.0.0.68,,Y
opinion-iq.ru,51.255.142.101,,127.0.0.68,,Y
optimo-prazdnik.ru,51.255.142.101,,127.0.0.68,,Y
organizeum-prazdnik.ru,51.255.142.101,,127.0.0.68,,Y
otdel-prodajj.ru,51.255.142.101,,127.0.0.68,,Y
otkroy-svoy-bizness.ru,51.255.142.101,,127.0.0.68,,Y
ova-ru.ru,51.255.142.101,,127.0.0.68,,Y
ozdorovim-biznes.ru,51.255.142.101,,127.0.0.68,,Y
pan-neilsoc-box-panel.ru,51.255.142.101,,127.0.0.68,,Y
pb-uchet.ru,51.255.142.101,,127.0.0.68,,Y
pereezd-i-perevozki.ru,51.255.142.101,,127.0.0.68,,Y
pereveziom.ru,51.255.142.101,,127.0.0.68,,Y
pers-tv.ru,51.255.142.101,,127.0.0.68,,Y
piar-diagnostika.ru,51.255.142.101,,127.0.0.68,,Y
pilates-i-yoga.ru,51.255.142.101,,127.0.0.68,,Y
piromani-shop.ru,51.255.142.101,,127.0.0.68,,Y
play-for-money.ru,51.255.142.101,,127.0.0.68,,Y
ploshadka1.ru,51.255.142.101,,127.0.0.68,,Y
poddon-by.ru,51.255.142.101,,127.0.0.68,,Y
podrobnosti-zdes.ru,51.255.142.101,,127.0.0.68,,Y
poldjujma.ru,51.255.142.101,,127.0.0.68,,Y
pomosch-nalogoplatelschiku.ru,51.255.142.101,,127.0.0.68,,Y
portretnie-statuetki.ru,51.255.142.101,,127.0.0.68,,Y
power-generatora.ru,51.255.142.101,,127.0.0.68,,Y
premier-liga-pro.ru,51.255.142.101,,127.0.0.68,,Y
premier-ligaproru.ru,51.255.142.101,,127.0.0.68,,Y
